num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1665;1;0;"1.500,00";"1.500,00";D.C. IMPIANTI TECNOLOGICI DI DANIELE CLAMIDE;ZBB2415056;"SALDO Fatt.n. 1  del 06/09/2018 MANUTENZIONE ORDINARIA E PRIMA ACCENSIONE CALDAIE EDIFICI ADIBITI A SCUOLE MATERNE, ELEMENTARE E MEDIA";05-11-18;3202;5;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-11-18;
1666;1;0;"797,03";"797,03";ESTIA SRL;Z881FAF51B;SALDO Fatt.n. 1355/2018  del 30/04/2018 Scissione dei pagamenti - Art.17/ter DPR 633/72;05-11-18;2000;4;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-11-18;
1667;1;0;"999,18";"999,18";J COM TELECOMUNICAZIONE;Z6A244F771;SALDO Fatt.n. PA-24/2018  del 25/09/2018;05-11-18;3101;3;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-11-18;
1668;1;0;"5,88";"5,88";COMUNE DI SANNAZZARO DEL BURGONDI; ;LIQUIDAZIONE  DIRITTI DI NOTIFICA SU AVVISI IMU ANNO 2012 NOTIFICATI NEL 2017;24-10-18;3931;4;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-10-18;
1669;1;0;"19,96";"19,96";COMUNE DI TARANTO; ;LIQUIDAZIONE  DIRITTI DI NOTIFICA SU AVVISI IMU ANNO 2012 NOTIFICATI NEL 2017;24-10-18;3931;4;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-10-18;
1670;1;0;"851,07";"4.759,22";CANILE SANITARIO VAGLICA FRANCESCA;ZBF246D15E;SALDO Fatt.n. 69/PA  del 07/02/2018 RIF.N 4604;08-11-18;3401;0;364;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-11-18;
1670;2;0;"960,87";"4.759,22";CANILE SANITARIO VAGLICA FRANCESCA;ZBF246D15E;SALDO Fatt.n. 70/PA  del 07/02/2018 RIF.N 4656;08-11-18;3401;0;364;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-11-18;
1670;3;0;"1.428,62";"4.759,22";CANILE SANITARIO VAGLICA FRANCESCA;ZBF246D15E;SALDO Fatt.n. 72/PA  del 07/02/2018 RIF.N 4593;08-11-18;3401;0;364;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-11-18;
1670;4;0;"1.518,66";"4.759,22";CANILE SANITARIO VAGLICA FRANCESCA;ZBF246D15E;SALDO Fatt.n. 73/PA  del 07/02/2018 RIF.N 4563;08-11-18;3401;0;364;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-11-18;
1671;1;0;"42.767,10";"42.767,10";street solutions srl;ZDC21FEBB3;SALDO Fatt.n. FATTPA 69_18  del 25/10/2018;08-11-18;3949;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-11-18;
1672;1;0;"2.356,20";"2.356,20";Eco Ambiente Italia srl;Z4D21D382A;SALDO Fatt.n. FATTPA 812_18  del 05/09/2018;12-11-18;3411;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12-11-18;
1674;1;0;"2.283,84";"2.283,84";GENNUSO FRANCA;744739264B;SALDO Fatt.n. 2/2018  del 13/07/2018 COMMISSIONE DI GARA AFFIDAMENTO GESTIONE MICRONIDO COMUNALE;12-11-18;3908;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-11-18;
1676;1;0;"65,00";"65,00";INZIRILLO ANTONINO; ;REVISIONE AUTO FIAT BRAVO targato dw328gt IN DOTAZIONE AL CORPO DI P.M.;13-11-18;3204;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-11-18;
1677;1;0;"2.798,68";"2.798,68";LICATA FRANCESCA;Z0D2370CD8;SALDO Fatt.n. 2/PA  del 11/05/2018;13-11-18;2500;1;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-11-18;
1678;1;0;"274,05";"274,05";HERA COMM SRL;ZBD242EAB6;SALDO Fatt.n. 411808061346  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;13-11-18;3921;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;13-11-18;
1679;1;0;"143,26";"143,26";SCANNALIATO GIOVANNI;Z9C2243348;SALDO Fatt.n. 1  del 19/02/2018 FORNITURA DI NASTRO SEGNALETICO 200 M;13-11-18;2000;1;561;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-11-18;
1680;1;0;"4.888,27";"4.888,27";LUPO VINCENZA; ;"SALDO Fatt.n. FATTPA 3_18  del 13/09/2018 Saldo su totale importo delibera G.M. n. 127 del 24.11.2017 e det. sind. n. 56 del 27.11.2017 - Oppos. decr. ing. 6064/17. R.G. n. 16208 Ing. Bellavia Davide. Valore contr. euro 77.554,75";13-11-18;3301;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-11-18;
1682;1;0;"2.269,81";"2.269,81";Eco Ambiente Italia srl;Z4D21D382A;SALDO Fatt.n. FATTPA 953_18  del 02/10/2018;15-11-18;3411;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;15-11-18;
1683;1;0;"2.393,72";"4.857,08";SOCIETA' COOPERATIVA STRADA FACENDO;Z4722D77A8;SALDO Fatt.n. n.25/PA  del 09/07/2018 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 25 MESE DI FEBBRAIO 2018 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;16-11-18;3502;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-11-18;
1683;2;0;"2.463,36";"4.857,08";SOCIETA' COOPERATIVA STRADA FACENDO;Z4722D77A8;SALDO Fatt.n. n.24/PA  del 09/07/2018 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 24 MESE DI GENNAIO 2018 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;16-11-18;3502;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-11-18;
1685;1;0;"660,00";"660,00";CICCIA VITALBA; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;457;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1686;1;0;"220,00";"220,00";LICARI PIETRO; ;ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;455;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1687;1;0;"660,00";"660,00";CHIODO FINA; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;456;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1688;1;0;"660,00";"660,00";FERRARA GIUSEPPE; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;458;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1689;1;0;"660,00";"660,00";FIUMEFREDDO MARIA RITA; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1690;1;0;"220,00";"220,00";GENOVESE NINFA; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;460;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1691;1;0;"660,00";"660,00";GIAMMONA SANDRA; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;461;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1692;1;0;"220,00";"220,00";IRACI MARIANNA; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;462;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1693;1;0;"660,00";"660,00";RUSSO FRANCA; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1694;1;0;"660,00";"660,00";RUSSO UMBERTO; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;464;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1695;1;0;"660,00";"660,00";SANTORO MARIA; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;465;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1696;1;0;"660,00";"660,00";SCALABRINO CARMELA; ;LIQUIDAZIONE PER ATTIVITA' LAVORATIVA  UNITA'   PROGETTO SERVIZIO CIVICO N.41;16-11-18;5411;0;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1697;1;0;"541,00";"541,00";FERRARA JESSICA; ;Liquidazione contributo Una Tantum in favore delle ragazze madri per l'anno 2018;16-11-18;5402;0;429;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1698;1;0;"541,00";"541,00";TRUPIANO SIMONA; ;Liquidazione contributo Una Tantum in favore delle ragazze madri per l'anno 2018;16-11-18;5402;0;430;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1699;1;0;"541,00";"541,00";CANDELA PATRIZIA; ;Liquidazione contributo Una Tantum in favore delle ragazze madri per l'anno 2018;16-11-18;5402;0;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1700;1;0;"541,00";"541,00";PALMA VALENTINA; ;Liquidazione contributo Una Tantum in favore delle ragazze madri per l'anno 2018;16-11-18;5402;0;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1701;1;0;"541,00";"541,00";CARUSO MARIA ANTONELLA; ;Liquidazione contributo Una Tantum in favore delle ragazze madri per l'anno 2018;16-11-18;5402;0;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1702;1;0;"541,00";"541,00";BOVI' CRISTINA; ;Liquidazione contributo Una Tantum in favore delle ragazze madri per l'anno 2018;16-11-18;5402;0;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1703;1;0;"450,00";"450,00";MANIACI SALVATRICE; ;liquidazione  contributo una tantum alle famiglie  affidatarie  di minori per l'anno 2018;16-11-18;5321;0;435;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1704;1;0;"200,00";"200,00";MARCECA ADELE; ;liquidazione  contributo una tantum alle famiglie  affidatarie  di minori per l'anno 2018;16-11-18;5321;0;436;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1705;1;0;"450,00";"450,00";GENOVESE ELENA GIUSEPPA; ;liquidazione  contributo una tantum alle famiglie  affidatarie  di minori per l'anno 2018;16-11-18;5321;0;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-18;
1706;1;0;"20.000,00";"20.000,00";BELLAVIA DAVIDE; ;"Transazione Ing. Davide Bellavia/Comune di San Cipirello - Liquidazione della  somma di &#8364; 20.000,00, a saldo  a favore dell'Ing. Bellavia per prestazioni ingegneristiche dallo stesso espletate a favore del Comune di San Cipirello.";17-11-18;9231;0;397;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;17-11-18;
1900;1;0;"581,69";"581,69";RUSSO FLORIANA; ;STIPENDI MESE DI: NOVEMBRE 18;26-11-18;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-11-18;
1901;1;0;"631,58";"631,58";RUSSO CLAUDIO; ;STIPENDI MESE DI: NOVEMBRE 18;26-11-18;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-11-18;
1902;1;0;"581,69";"581,69";RANDAZZO VINCENZO; ;STIPENDI MESE DI: NOVEMBRE 18;26-11-18;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-11-18;
1903;1;0;"581,69";"581,69";RANDAZZO GIOVANNI; ;STIPENDI MESE DI: NOVEMBRE 18;26-11-18;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-11-18;
1904;1;0;"646,58";"646,58";GELUSO VINCENZO; ;STIPENDI MESE DI: NOVEMBRE 18;26-11-18;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-11-18;
1905;1;0;"581,69";"581,69";CLESI GIUSEPPE; ;STIPENDI MESE DI: NOVEMBRE 18;26-11-18;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-11-18;
1908;1;0;"291,82";"291,82";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610070108525  del 10/09/2018;27-11-18;3102;9;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1909;1;0;"256,36";"1.521,36";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811599189  del 11/09/2018;27-11-18;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1909;2;0;"316,23";"1.521,36";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796209  del 10/10/2018;27-11-18;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1909;3;0;"404,62";"1.521,36";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796214  del 10/10/2018;27-11-18;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1909;4;0;"544,15";"1.521,36";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796211  del 10/10/2018;27-11-18;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1910;1;0;"70,21";"208,23";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001313  del 10/09/2018;27-11-18;3102;11;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1910;2;0;"138,02";"208,23";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001314  del 10/10/2018;27-11-18;3102;11;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1911;1;0;"60,11";"317,19";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110034  del 10/09/2018;27-11-18;3102;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1911;2;0;"257,08";"317,19";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110035  del 10/10/2018;27-11-18;3102;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1912;1;0;"14,39";"351,29";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811599188  del 11/09/2018;27-11-18;3102;22;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1912;2;0;"47,14";"351,29";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796213  del 10/10/2018;27-11-18;3102;22;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1912;3;0;"55,97";"351,29";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811599190  del 11/09/2018;27-11-18;3102;22;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1912;4;0;"74,62";"351,29";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796215  del 10/10/2018;27-11-18;3102;22;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1912;5;0;"159,17";"351,29";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811600612  del 11/09/2018;27-11-18;3102;22;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1913;1;0;"283,63";"1.054,47";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796212  del 10/10/2018;27-11-18;3102;22;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1913;2;0;"770,84";"1.054,47";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796208  del 10/10/2018;27-11-18;3102;22;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1914;1;0;"1.213,68";"2.595,01";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796210  del 10/10/2018;27-11-18;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1914;2;0;"1.381,33";"2.595,01";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811599187  del 11/09/2018;27-11-18;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-18;
1915;1;0;"556,33";"8.603,07";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811602030  del 11/09/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1915;2;0;"579,51";"8.603,07";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811603216  del 12/09/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1915;3;0;"602,14";"8.603,07";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796204  del 10/10/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1915;4;0;"675,79";"8.603,07";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811804515  del 11/10/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1915;5;0;"3.080,70";"8.603,07";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811600358  del 11/09/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1915;6;0;"3.108,60";"8.603,07";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811798328  del 10/10/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1916;1;0;"449,68";"9.155,91";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811602033  del 11/09/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1916;2;0;"463,48";"9.155,91";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796207  del 10/10/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1916;3;0;"927,69";"9.155,91";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811602032  del 11/09/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1916;4;0;"1.003,71";"9.155,91";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796206  del 10/10/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1916;5;0;"2.968,70";"9.155,91";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811602031  del 11/09/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1916;6;0;"3.342,65";"9.155,91";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811796205  del 10/10/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1917;1;0;"270,86";"270,86";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811804514  del 11/10/2018;28-11-18;3102;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1918;1;0;"215,90";"215,90";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811599186  del 11/09/2018;28-11-18;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1919;1;0;"121,45";"121,45";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824591580117513  del 10/10/2018;28-11-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-11-18;
1920;1;0;"90,23";"90,23";TIM  S.p.A.; ;SALDO Fatt.n. 8V00491800  del 05/10/2018 6BIM 2018;28-11-18;3101;2;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-11-18;
