num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1170;1;0;"192,53";"192,53";POSTE ITALIANE SPA; ;SPESE POSTALI DI TENUTA  CONTO CORRENTE N. 19051903 MESI DA GENNAIO AD AGOSTO 2020;14-10-20;3920;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-10-20;
1171;1;0;"2.123,00";"2.123,00";DITTA ECO XXI S.R.L.;Z5E29BBBAB;SALDO Fatt.n. 2/62  del 31/10/2019;15-10-20;3411;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-10-20;
1172;1;0;"1.098,00";"1.098,00";J COM TELECOMUNICAZIONE;Z6D2DD825C;SALDO Fatt.n. 2020-9348  del 21/09/2020 AGOSTO SETTEMBRE 2020;15-10-20;3101;3;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-10-20;
1173;1;0;"60,00";"60,00";NOEL ARMONIE DI FIORI DI FARAONE ENZA;Z1C2E219AE;SALDO Fatt.n. 2  del 12/09/2020 Fornitura fiori;15-10-20;2000;12;236;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-10-20;
1174;1;0;"414,80";"414,80";LA ROSA SRL;ZA22E0D8E8;"SALDO Fatt.n. FPA 2/20  del 14/09/2020 ORDINE DI ACQUISTO: Determina Dirigenziale n230/2020, IMPEGNO DI SPESA n 221/2020, CIG: ZA22E0D8E8";15-10-20;3921;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-10-20;
1175;1;0;"400,00";"400,00";GELARDI BENEDETTO;Z092E296F6;SALDO Fatt.n. FATTPA 4_20  del 05/09/2020 vendita;16-10-20;2005;0;232;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;16-10-20;
1176;1;0;"1.830,00";"1.830,00";PLESCIA ANTONIO & NAPOLI MARIA ROSARIA SNC;Z5D2E1B490;SALDO Fatt.n. 21/PA  del 10/09/2020;16-10-20;3921;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;16-10-20;
1177;1;0;"5.470,42";"5.470,42";VENEZIANO EZIO; ;SALDO Fatt.n. 41/1  del 07/08/2020;19-10-20;3308;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-10-20;
1178;1;0;"3.104,20";"3.104,20";ROMANA FRANCESCO; ;SALDO Fatt.n. 6/2020  del 03/09/2020;19-10-20;3308;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-10-20;
1179;1;0;"49,34";"49,34";ENEL ENERGIA SPA; ;ACCONTO Fatt.n. 004045994278  del 09/07/2020;20-10-20;3102;11;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-20;
1180;1;0;"10,85";"10,85";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004045994278  del 09/07/2020;20-10-20;3102;11;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-20;
1181;1;0;"56,69";"56,69";ENEL ENERGIA SPA; ;ACCONTO Fatt.n. 004057846459  del 06/09/2020;20-10-20;3102;11;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-20;
1182;1;0;"12,74";"12,74";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004057846459  del 06/09/2020;20-10-20;3102;11;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-20;
1183;1;0;"99.526,76";"99.526,76";NEW SYSTEM SERVICE SRL;681044904F;ACCONTO Fatt.n. 212/08  del 18/09/2020;22-10-20;3411;1;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-10-20;
1184;1;0;"17.753,48";"17.753,48";NEW SYSTEM SERVICE SRL;681044904F;SALDO Fatt.n. 212/08  del 18/09/2020;22-10-20;3411;1;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-10-20;
1185;1;0;"23.453,60";"23.453,60";EURO CIPA S.R.L.;7367385E6B;ACCONTO Fatt.n. FPA 5/20  del 30/06/2020;23-10-20;200074;0;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-10-20;
1186;1;0;"14.546,40";"14.546,40";EDIL HOUSES SRL;7367385E6B;ACCONTO Fatt.n. FPA 24/20  del 30/06/2020;23-10-20;200074;0;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-10-20;
1187;1;0;"50.000,00";"50.000,00";COMUNE DI SAN CIPIRELLO;7367385E6B;"LAVORI DI ADEGUAMENTO ALLE NORME DI SICUREZZA DI CUI AL D. LGS. 81/08 SCUOLA MEDIA ""G. B. CARONIA"" - LIQUIDAZIONE acconto II SAL a tutto il 22.06.2020 e Certificato di Pagamento n. 2, all A.T.I. IMPRESA EURO CIPA S.r.l. (Impresa Capogruppo) con sede";23-10-20;200074;0;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-10-20;
1225;1;0;"8.383,32";"8.383,32";DIPENDENTI COMUNALI RETRIBUZIONI; ;STIPENDI MESE DI: OTTOBRE 20;24-10-20;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-10-20;
1229;1;0;"1.075,00";"1.075,00";CIMINO GIORGIO; ;per lassegnazione di " Buoni spesa a favore di nuclei familiari in condizione di disagio giusta Ordinanza del capo del Dipartimento della protezione civile n. 658;26-10-20;5404;2;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-20;
1230;1;0;"500,00";"500,00";ALIMENTARI PANEPINTO MARIELLA; ;per lassegnazione di " Buoni spesa a favore di nuclei familiari in condizione di disagio giusta Ordinanza del capo del Dipartimento della protezione civile n. 658;26-10-20;5404;2;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-20;
1231;1;0;"1.100,00";"1.100,00";BOUTIQUE DELLA CARNE DI CURCURU' FRANCESCO; ;per lassegnazione di " Buoni spesa a favore di nuclei familiari in condizione di disagio giusta Ordinanza del capo del Dipartimento della protezione civile n. 658;26-10-20;5404;2;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-20;
1232;1;0;"200,00";"200,00";BARBECUE DI SIMONETTI GIUSEPPINA; ;per lassegnazione di " Buoni spesa a favore di nuclei familiari in condizione di disagio giusta Ordinanza del capo del Dipartimento della protezione civile n. 658;26-10-20;5404;2;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-20;
1233;1;0;"500,00";"500,00";CE.CO.M. S.A.S. DI MICCICHE' FRANCESCO; ;per lassegnazione di " Buoni spesa a favore di nuclei familiari in condizione di disagio giusta Ordinanza del capo del Dipartimento della protezione civile n. 658;26-10-20;5404;2;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-20;
1234;1;0;"11.749,21";"11.749,21";Halley Sud s.r.l.;Z1E2B5CB2D;SALDO Fatt.n. 202000598  del 01/07/2020 Uffici: Demografici - Tributi - Ragioneria - Personale - Segreteria - UTC. Stipula Trattativa MEPA TD 1177815 - Determina n.334 Reg.Gen. del 30/12/2019 -  Comm. 1647;26-10-20;3203;3;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-10-20;
1235;1;0;"1.150,00";"6.860,00";LA FENICE SRL; ;SALDO Fatt.n. 13/E  del 21/09/2020 Buoni spesa ai sensi d ella deliberazione della Giunta Regionale n. 124 del 28.03.2020n .135 del 07.04.2020 e n. 148 del 17.04.2020- DDG n. 304 del 04.04.2020.;26-10-20;5404;2;260;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-20;
1235;2;0;"5.710,00";"6.860,00";LA FENICE SRL; ;SALDO Fatt.n. 12/E  del 10/09/2020 Buoni spesa ai sensi d ella deliberazione della Giunta Regionale n. 124 del 28.03.2020n .135 del 07.04.2020 e n. 148 del 17.04.2020- DDG n. 304 del 04.04.2020.;26-10-20;5404;2;260;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-20;
1236;1;0;"420,00";"420,00";FARMACIA PIAZZA Dr VITO MARTINO; ;per il rimborso buoni spesa ai sensi della  Deliberazione di giunta regionale n 124 del 28/03/2020;26-10-20;5404;2;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-20;
1237;1;0;"325,00";"325,00";LA FENICE SRL; ;Rimborso " Buoni spesa a favore di nuclei familiari in condizione di disagio giusta Ordinanza del capo del Dipartimento della protezione civile n. 658;29-10-20;5404;2;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-10-20;
1240;1;0;"1.999,99";"1.999,99";FIASCONARO VITTORIO;ZED2C6035E;SALDO Fatt.n. FATTPA 4_20  del 08/07/2020 acconto incarico Delibera Commissione straordinaria 26 del 2020;30-10-20;3301;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-10-20;
1241;1;0;"5.106,42";"5.106,42";LA BARBERA KATIA; ;SALDO Fatt.n. 16/FE  del 25/03/2020 ACCERTAMENTO N. 151/2020;30-10-20;3301;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-10-20;
1242;1;0;"585,60";"585,60";IMMEDIA SPA;Z182D0D4A6;SALDO Fatt.n. 00020201223  del 17/09/2020 FATTURA ELETTRONICA;04-11-20;3203;5;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;04-11-20;
1243;1;0;"890,60";"890,60";DIAL.COM srls;Z982E534ED;SALDO Fatt.n. FATTPA 8_20  del 12/10/2020 ART. 32/BIS DEL D.L. 22 GIUGNO 2012 N. 83;04-11-20;3201;5;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-20;
1244;1;0;"5.750,36";"5.750,36";RACO SRL;8308859F57;SALDO Fatt.n. 791/PA  del 30/09/2020;04-11-20;3411;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04-11-20;
1245;1;0;"285,48";"285,48";TECNO SERVICE DI BONO S. & SCLAFANI G. SNC;Z3E29FB1AC;SALDO Fatt.n. 113  del 06/07/2020 Noleggio fotocopiatore Ufficio Tributi;04-11-20;4201;4;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-11-20;
1246;1;0;"1.903,20";"3.806,40";LI POMI CALCEDONIO; ;SALDO Fatt.n. 20  del 04/09/2020;04-11-20;3303;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";04-11-20;
1246;2;0;"1.903,20";"3.806,40";LI POMI CALCEDONIO; ;SALDO Fatt.n. 24  del 06/10/2020;04-11-20;3303;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";04-11-20;
1249;1;0;"105,02";"105,02";ENEL ENERGIA SPA;ZA42E12105;SALDO Fatt.n. 004071671349  del 15/10/2020;11-11-20;3921;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-11-20;
1250;1;0;"8.500,00";"8.500,00";PANTALEO GIOVANNI;Z052B9B45C;SALDO Fatt.n. FATTPA 1_20  del 18/01/2020 CIG: Z052B9B45C;11-11-20;3320;0;158;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;11-11-20;
1251;1;0;"1.500,00";"1.500,00";VENEZIANO EZIO;741368700E;SALDO Fatt.n. 37/1  del 14/07/2020;11-11-20;5600;0;409;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-11-20;
1252;1;0;"1.500,00";"1.500,00";ROMANA FRANCESCO;741368700E;SALDO Fatt.n. 04/2020  del 21/07/2020;11-11-20;5600;0;409;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-11-20;
1253;1;0;"1.500,00";"1.500,00";PELM CONSULTING STUDIO ASS. DEI DOTT. COMM. G.PANEPINTO;7279896838;SALDO Fatt.n. 139  del 17/07/2020 Ft ex art.32-bis DL 83/2012 COMUNE DI SAN CIPIRELLO;11-11-20;5600;0;409;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-11-20;
1254;1;0;"1.987,92";"4.176,48";GREEN PLANET S.R.L;Z8D29A3753;SALDO Fatt.n. 31  del 14/02/2020 Ft Split Payment ex art.17-ter DPR 633/72;13-11-20;3411;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-11-20;
1254;2;0;"2.188,56";"4.176,48";GREEN PLANET S.R.L;Z8D29A3753;SALDO Fatt.n. 19  del 24/01/2020 Ft Split Payment ex art.17-ter DPR 633/72;13-11-20;3411;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-11-20;
1255;1;0;"976,00";"976,00";DIAL.COM srls;ZC92D79AC3;SALDO Fatt.n. FATTPA 7_20  del 12/10/2020 ART. 32/BIS DEL D.L. 22 GIUGNO 2012 N. 83;13-11-20;3201;5;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-11-20;
1256;1;0;"2.650,00";"2.650,00";Pellegrino Giancarlo;Z212D70F5B;SALDO Fatt.n. 112  del 07/07/2020;13-11-20;3301;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-11-20;
1257;1;0;"1.180,00";"1.180,00";LA FENICE SRL; ;SALDO Fatt.n. 15/E  del 23/10/2020 Buoni spesa ai sensi della deliberazione della Giunta Regionale n. 124 del 28.03.2020n .135 del 07.04.2020 e n. 148 del 17.04.2020- DDG n. 304 del 04.04.2020.;13-11-20;5404;2;260;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-11-20;
1258;1;0;"3.310,30";"3.310,30";IMMEDIA SPA;Z132C7C47E;SALDO Fatt.n. 00020201187  del 08/09/2020 FATTURA ELETTRONICA;13-11-20;3203;3;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13-11-20;
1259;1;0;"20.090,26";"20.090,26";FALLIMENTO ALTO BELICE AMBIENTE SPA IN LIQUIDAZIONE;ZED271D2B4;PER PAGAMENTO  X RATA ATTO DI TRANSAZIONE DEL 06/03/2019;16-11-20;3411;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-11-20;
1260;1;0;"2.139,00";"2.139,00";FALLIMENTO ALTO BELICE AMBIENTE SPA IN LIQUIDAZIONE;ZED271D2B4;PER PAGAMENTO   II ACCONTO X RATA ATTO DI TRANSAZIONE DEL 06/03/2019;16-11-20;3411;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-11-20;
1261;1;0;"1.418,93";"1.418,93";FALLIMENTO ALTO BELICE AMBIENTE SPA IN LIQUIDAZIONE;ZED271D2B4;PER PAGAMENTO  SALDO  X RATA ATTO DI TRANSAZIONE DEL 06/03/2019;16-11-20;3411;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-11-20;
1262;1;0;"-0,04";"212,00";FERRINCOLOR DI SCANNALIATO GIOVANNI; ;SALDO Fatt.n. FPA 2/19  del 20/11/2019;18-11-20;2000;21;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-11-20;
1262;2;0;"212,04";"212,00";FERRINCOLOR DI SCANNALIATO GIOVANNI; ;SALDO Fatt.n. 217  del 26/04/2019;18-11-20;2000;21;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-11-20;
1263;1;0;"427,00";"427,00";IMMEDIA SPA;Z3D2DC1A56;SALDO Fatt.n. 00020201134  del 07/08/2020 FATTURA ELETTRONICA;19-11-20;3203;4;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;19-11-20;
1264;1;0;"3.345,18";"3.345,18";Pellegrino Giancarlo;Z182C5F519;SALDO Fatt.n. 57  del 02/04/2020;19-11-20;3301;3;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;19-11-20;
1265;1;0;"451,00";"6.163,30";DITTA ECO XXI S.R.L.;Z2F2BF7880;SALDO Fatt.n. 2/55  del 30/06/2020;19-11-20;3411;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1265;2;0;"1.465,20";"6.163,30";DITTA ECO XXI S.R.L.;Z2F2BF7880;SALDO Fatt.n. 2/75  del 31/07/2020;19-11-20;3411;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1265;3;0;"1.729,20";"6.163,30";DITTA ECO XXI S.R.L.;Z2F2BF7880;SALDO Fatt.n. 2/78  del 31/08/2020;19-11-20;3411;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1265;4;0;"2.517,90";"6.163,30";DITTA ECO XXI S.R.L.;Z2F2BF7880;SALDO Fatt.n. 2/90  del 30/09/2020;19-11-20;3411;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1266;1;0;"26,52";"438,68";OIKOS SPA;ZC62BFCA61;SALDO Fatt.n. 1568/04  del 31/10/2020 dal 01/10/2020 al 31/10/2020;19-11-20;3411;1;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1266;2;0;"412,16";"438,68";OIKOS SPA;ZC62BFCA61;SALDO Fatt.n. 1567/04  del 31/10/2020 dal 01/10/2020 al 31/10/2020;19-11-20;3411;1;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1267;1;0;"260,34";"6.302,27";TRAPANI SERVIZI SPA;ZBB2BF298F;SALDO Fatt.n. 0001262  del 29/10/2020;19-11-20;3411;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1267;2;0;"713,64";"6.302,27";TRAPANI SERVIZI SPA;ZBB2BF298F;SALDO Fatt.n. 0000880  del 26/06/2020;19-11-20;3411;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1267;3;0;"1.171,04";"6.302,27";TRAPANI SERVIZI SPA;ZBB2BF298F;SALDO Fatt.n. 0001114  del 07/09/2020;19-11-20;3411;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1267;4;0;"1.182,98";"6.302,27";TRAPANI SERVIZI SPA;ZBB2BF298F;SALDO Fatt.n. 0001198  del 06/10/2020;19-11-20;3411;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1267;5;0;"2.974,27";"6.302,27";TRAPANI SERVIZI SPA;ZBB2BF298F;SALDO Fatt.n. 0000944  del 07/07/2020;19-11-20;3411;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1268;1;0;"-2.188,56";"1.763,52";GREEN PLANET S.R.L; ;SALDO Fatt.n. 46  del 07/09/2020;19-11-20;3411;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1268;2;0;"-1.987,92";"1.763,52";GREEN PLANET S.R.L; ;SALDO Fatt.n. 47  del 07/09/2020;19-11-20;3411;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1268;3;0;"-1.763,52";"1.763,52";GREEN PLANET S.R.L; ;SALDO Fatt.n. 48  del 07/09/2020;19-11-20;3411;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1268;4;0;"1.763,52";"1.763,52";GREEN PLANET S.R.L; ;SALDO Fatt.n. 51  del 08/09/2020;19-11-20;3411;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1268;5;0;"1.763,52";"1.763,52";GREEN PLANET S.R.L; ;SALDO Fatt.n. 37  del 17/04/2020 Ft Split Payment ex art.17-ter DPR 633/72;19-11-20;3411;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1268;6;0;"1.987,92";"1.763,52";GREEN PLANET S.R.L; ;SALDO Fatt.n. 50  del 08/09/2020;19-11-20;3411;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1268;7;0;"2.188,56";"1.763,52";GREEN PLANET S.R.L; ;SALDO Fatt.n. 49  del 08/09/2020;19-11-20;3411;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
1269;1;0;"278,16";"278,16";NOFIRE;ZE02DCC3C5;SALDO Fatt.n. 839  del 31/08/2020 AFFIDAMENTO PER LA FORNITURA E COLLOCAZIONE MEZZI ESTINZIONE;19-11-20;3201;0;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19-11-20;
1270;1;0;"209,23";"209,23";NOFIRE;Z8D2D9BA70;SALDO Fatt.n. 838  del 31/08/2020 AFFIDAMENTO INCARICO RELATIVO AL CONTROLLO SEMESTRALE DEI MEZZI DI ESTINZIONE COLLOCATI NEGLI EDIFICI DI COMPETENZA COMUNALE;19-11-20;3202;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-11-20;
1271;1;0;"445,71";"8.546,15";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004069258472  del 11/10/2020;19-11-20;3102;5;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-11-20;
1271;2;0;"475,15";"8.546,15";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004069971925  del 12/10/2020;19-11-20;3102;5;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-11-20;
