num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1544;1;0;"470,97";"8.919,82";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060358333  del 11/09/2019;23-10-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1544;2;0;"578,50";"8.919,82";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060358330  del 11/09/2019;23-10-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1544;3;0;"631,63";"8.919,82";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003061961958  del 13/09/2019;23-10-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1544;4;0;"972,80";"8.919,82";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060358332  del 11/09/2019;23-10-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1544;5;0;"2.972,79";"8.919,82";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060769808  del 11/09/2019;23-10-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1544;6;0;"3.293,13";"8.919,82";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060358331  del 11/09/2019;23-10-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1545;1;0;"11,48";"202,97";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060358336  del 11/09/2019;23-10-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1545;2;0;"25,30";"202,97";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060981869  del 12/09/2019;23-10-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1545;3;0;"166,19";"202,97";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003062559904  del 27/09/2019;23-10-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1546;1;0;"191,71";"191,71";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060358337  del 11/09/2019;23-10-19;3102;12;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1547;1;0;"1.775,17";"1.775,17";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060358335  del 11/09/2019;23-10-19;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1548;1;0;"271,81";"271,81";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060358334  del 11/09/2019;23-10-19;3102;2;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1549;1;0;"25,64";"65,02";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003062223825  del 14/09/2019;23-10-19;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1549;2;0;"39,38";"65,02";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003060358338  del 11/09/2019;23-10-19;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-10-19;
1550;1;0;"96,00";"96,00";SCANNALIATO JESSICA; ;Liquidazione  ai Componenti  dei seggi  elettorali  per competenze dovute  per  le  Elezioni Europee del 26/05/2019;23-10-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-10-19;
1552;1;0;"11.000,00";"11.000,00";BOARA COSTRUZIONI s.r.l.;787008251E;ACCONTO Fatt.n. 17  del 19/08/2019;25-10-19;3201;6;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale di valore culturale, storico ed artistico (fino al 2019)";25-10-19;
1554;1;0;"2.440,15";"7.366,87";NUOVA LUCE SOCIETA COOPERATIVA SOCIALE ARL;ZD827203F3;SALDO Fatt.n. 53  del 05/07/2019 Vs. Dare per ricovero  presso la comunitÃ  alloggio SORRISO del Sig. Crociata Dionisio - Periodo dal 01/06/2019 al 30/06/2019;30-10-19;3502;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-10-19;
1554;2;0;"2.463,36";"7.366,87";NUOVA LUCE SOCIETA COOPERATIVA SOCIALE ARL;ZD827203F3;SALDO Fatt.n. 44  del 04/06/2019 Vs. Dare per ricovero presso la ComunitÃ  Alloggio SORRISO del Sig. Crociata Dionisio - Periodo 01/05/2019 al 31/05/2019;30-10-19;3502;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-10-19;
1554;3;0;"2.463,36";"7.366,87";NUOVA LUCE SOCIETA COOPERATIVA SOCIALE ARL;ZD827203F3;SALDO Fatt.n. 61  del 05/08/2019 Vs Dare per ricovero  presso la ComunitÃ  Alloggio Sorriso del Sig. Crociata Dionisio - Periodo dal 01/07/2019 al 31/07/2019;30-10-19;3502;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-10-19;
1555;1;0;"2.440,15";"7.343,66";SOCIETA' COOPERATIVA STRADA FACENDO;Z7127203A4;SALDO Fatt.n. 10/PA  del 11/05/2019;30-10-19;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-10-19;
1555;2;0;"2.440,15";"7.343,66";SOCIETA' COOPERATIVA STRADA FACENDO;Z7127203A4;SALDO Fatt.n. 18/PA  del 04/07/2019 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 18 MESE DI GIUGNO 2019 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;30-10-19;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-10-19;
1555;3;0;"2.463,36";"7.343,66";SOCIETA' COOPERATIVA STRADA FACENDO;Z7127203A4;SALDO Fatt.n. 14/PA  del 21/06/2019 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 14 MESE DI MAGGIO  2019 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;30-10-19;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-10-19;
1556;1;0;"1.500,00";"1.500,00";VENEZIANO EZIO; ;SALDO Fatt.n. 76/1  del 05/07/2019;30-10-19;5600;0;409;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-10-19;
1557;1;0;"1.500,00";"1.500,00";ROMANA FRANCESCO; ;SALDO Fatt.n. 5/E  del 10/07/2019;30-10-19;5600;0;409;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-10-19;
1558;1;0;"1.500,00";"1.500,00";PELM CONSULTING STUDIO ASS. DEI DOTT. COMM. G.PANEPINTO; ;SALDO Fatt.n. FATTPA 10_19  del 05/07/2019;30-10-19;5600;0;409;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-10-19;
1559;1;0;"5.836,05";"5.836,05";F. MIRTO SRL;77820731CC;SALDO Fatt.n. 50/PA  del 30/04/2019;30-10-19;3411;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-10-19;
1564;1;0;"4.998,00";"4.998,00";Poste Italiane S.p.A.;Z2027899C9;SALDO Fatt.n. 8719325739  del 29/10/2019 FATTURA DANTICIPO PER SMA;05-11-19;3901;3;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-11-19;
1565;1;0;"-0,81";"1.999,99";DIAL.COM srls;Z1023412D9;SALDO Fatt.n. FATTPA 2_19  del 08/07/2019 ART. 32/BIS DEL D.L. 22 GIUGNO 2012 N. 83;06-11-19;3202;5;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-11-19;
1565;2;0;"2.000,80";"1.999,99";DIAL.COM srls;Z1023412D9;SALDO Fatt.n. FATTPA 1_19  del 20/05/2019;06-11-19;3202;5;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-11-19;
1566;1;0;"128,53";"2.097,72";BARBACCIA ANNA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1566;2;0;"113,76";"2.097,72";BERNARDINO AGATA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1566;3;0;"261,75";"2.097,72";BIONDO VITA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1566;4;0;"294,00";"2.097,72";CICCHIRILLO SALVATORE; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1566;5;0;"220,43";"2.097,72";CIULLA FRANCESCA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1566;6;0;"261,75";"2.097,72";CRICCHIO ANTONINA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1566;7;0;"261,75";"2.097,72";D'ALEO ENZA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1566;8;0;"294,00";"2.097,72";D'AMICO GIUSEPPA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1566;9;0;"261,75";"2.097,72";DI MAGGIO ANTONINA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;1;0;"294,00";"1.924,27";DI SALVO DONATELLA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;2;0;"261,75";"1.924,27";GAMBINO ELINA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;3;0;"128,23";"1.924,27";GRANATO GIUSEPPA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;4;0;"261,75";"1.924,27";GUMINA LIBORIO; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;5;0;"113,76";"1.924,27";ILLUMINATO BASILEO; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;6;0;"113,76";"1.924,27";LA ROSA MARIA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;7;0;"113,76";"1.924,27";LO VOI MARIA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;8;0;"113,76";"1.924,27";MADONIA MARIA LUISA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;9;0;"261,75";"1.924,27";MANCINO CONCETTA SIMONA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1567;10;0;"261,75";"1.924,27";MANGANO MARIA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO PER A.S.2014/15.;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;1;0;"254,31";"2.159,34";COLLETTI FRANCESCO; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;2;0;"113,76";"2.159,34";MARANO ROSA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;3;0;"128,23";"2.159,34";NANIA FRANCESCA PATRIZIA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;4;0;"261,75";"2.159,34";NANIA ROSALBA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;5;0;"261,75";"2.159,34";PALMA FRANCESCA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;6;0;"113,76";"2.159,34";RAGUSANO SANTINA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;7;0;"128,23";"2.159,34";RANDAZZO GIUSEPPINA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;8;0;"294,00";"2.159,34";SEGRETO GUERCIO SANDRA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;9;0;"113,76";"2.159,34";SIRCHIA MARIA ROSA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;10;0;"113,76";"2.159,34";TERRASI ANTONINO GIOVANNI; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1568;11;0;"376,03";"2.159,34";TRESCA CARMELA; ;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO A.S.2014/15;06-11-19;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-11-19;
1570;1;0;"47.839,65";"47.839,65";F. MIRTO SRL;7716842B76;SALDO Fatt.n. 52/PA  del 30/04/2019;07-11-19;3411;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-11-19;
1571;1;0;"1.367,59";"5.261,55";Eco Ambiente Italia srl;79291605D3;SALDO Fatt.n. 1008/01  del 04/09/2019;08-11-19;3411;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08-11-19;
1571;2;0;"3.893,96";"5.261,55";Eco Ambiente Italia srl;79291605D3;SALDO Fatt.n. 968/01  del 27/08/2019;08-11-19;3411;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08-11-19;
1572;1;0;"1.098,00";"1.098,00";J COM TELECOMUNICAZIONE;ZDF25B9159;SALDO Fatt.n. 7013  del 23/07/2019 GIUGNO LUGLIO 2019;08-11-19;3101;3;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-11-19;
1573;1;0;"1.098,00";"1.098,00";J COM TELECOMUNICAZIONE;ZDF25B9159;SALDO Fatt.n. 8997  del 12/09/2019 AGOSTO SETTEMBRE 2019;08-11-19;3101;3;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-11-19;
1574;1;0;"1.752,59";"1.752,59";FALLIMENTO ALTO BELICE AMBIENTE SPA IN LIQUIDAZIONE; ;Pagamento acconto IV Rata  Atto Di Transazione  Del 06-03-2019;11-11-19;3411;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-11-19;
1575;1;0;"21.895,60";"21.895,60";FALLIMENTO ALTO BELICE AMBIENTE SPA IN LIQUIDAZIONE; ;Pagamento saldo IV Rata  Atto Di Transazione  Del 06-03-2019;11-11-19;3411;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-11-19;
1586;1;0;"511,29";"10.091,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553368  del 10/10/2019;14-11-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1586;2;0;"621,42";"10.091,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553365  del 10/10/2019;14-11-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1586;3;0;"724,31";"10.091,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003068860107  del 13/10/2019;14-11-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1586;4;0;"1.073,01";"10.091,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553367  del 10/10/2019;14-11-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1586;5;0;"3.358,81";"10.091,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553366  del 10/10/2019;14-11-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1586;6;0;"3.802,96";"10.091,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003066079054  del 10/10/2019;14-11-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1587;1;0;"122,82";"122,82";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824591580117519  del 10/10/2019;14-11-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1588;1;0;"15,88";"15,88";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553372  del 10/10/2019;14-11-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1589;1;0;"52,68";"52,68";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001317  del 10/10/2019;14-11-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1590;1;0;"179,29";"179,29";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553373  del 10/10/2019;14-11-19;3102;12;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1591;1;0;"137,36";"1.381,05";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553375  del 10/10/2019;14-11-19;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1591;2;0;"1.243,69";"1.381,05";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553370  del 10/10/2019;14-11-19;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1592;1;0;"420,49";"420,49";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553369  del 10/10/2019;14-11-19;3102;2;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1593;1;0;"25,64";"74,18";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003069249521  del 14/10/2019;14-11-19;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
1593;2;0;"48,54";"74,18";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065553374  del 10/10/2019;14-11-19;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-19;
